"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://www.w3.org/2000/01/rdf-schema#label","Ferritgyűrűs memória"
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdvp"
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://dbpedia.org/ontology/wikiPageID",594677
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://dbpedia.org/ontology/wikiPageRevisionID",23250444
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Mémoire_(informatique)"
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://dbpedia.org/ontology/abstract","A ferritgyűrűs memória az 1950–60-as évek számítógépeinek elterjedt műveleti tára, a közvetlen hozzáférésű memória egyik korai típusa.Az információ tárolását a mágnesezhető kerámiagyűrű mágneses polaritásának felhasználásával végzi. A gyűrűk méretének csökkentésével az adatsűrűség lassan növekedett. Ez az érték az 1960-as években hozzávetőleg 32 kbit/m³ volt. A ferritgyűrűs memóriákat a DRAM szorította ki a használatból. Az első sikeres DRAM az típusa volt, amely 1972-ben jelent meg. Költsége 1 cent volt bitenként."
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferritgyűrűs_memória?oldid=23250444&ns=0"
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://dbpedia.org/ontology/wikiPageLength",6013
"http://hu.dbpedia.org/resource/Ferritgyűrűs_memória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferritgyűrűs_memória"
"http://hu.wikipedia.org/wiki/Ferritgyűrűs_memória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferritgyűrűs_memória"
