"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magas","http://www.w3.org/2000/01/rdf-schema#label","Magas"
"http://hu.dbpedia.org/resource/Magas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j54j"
"http://hu.dbpedia.org/resource/Magas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Magas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisszebeni_járás_települései"
"http://hu.dbpedia.org/resource/Magas","http://dbpedia.org/ontology/wikiPageID",51919
"http://hu.dbpedia.org/resource/Magas","http://dbpedia.org/ontology/wikiPageRevisionID",23848536
"http://hu.dbpedia.org/resource/Magas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-287997&pos_y=-1193400&size=full&lang=sk&sipka=1&name=Vysok%E1%2C%20Sabinov"
"http://hu.dbpedia.org/resource/Magas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/vysoka-sabinov/vysoka.html"
"http://hu.dbpedia.org/resource/Magas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-sabinov/vysoka/profile"
"http://hu.dbpedia.org/resource/Magas","http://xmlns.com/foaf/0.1/name","Magas"
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisszebeni_járás"
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár"
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/kép","Slovakia Vysoka 9.JPG"
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/név","Magas"
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/terület",6.86
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/alapításÉve",1278
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/helyiNév","Vysoká"
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/irányítószám",8274
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Magas","http://hu.dbpedia.org/property/polgármester","Patrik Lörinc"
