"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Talmácsi_Gábor"
"http://hu.dbpedia.org/resource/Talmácsi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Talmácsi Gábor"
"http://hu.dbpedia.org/resource/Talmácsi_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f703"
"http://hu.dbpedia.org/resource/Talmácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Talmácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Talmácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Talmácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Talmácsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
