"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/2000/01/rdf-schema#label","Eddie and the Showmen"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://dbpedia.org/ontology/wikiPageID",1518164
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://dbpedia.org/ontology/wikiPageRevisionID",20219786
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/eddie-the-showmen-mn0000169822%7Ctitle=Eddie"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/254870-Eddie-The-Showmen%7Ctitle=Eddie"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://dbpedia.org/ontology/abstract","Az Eddie and the Showmen egy surf-rock együttes volt az 1960-as évekből. Legismertebb dalaik a ""Squad Car"" (Rendőrautó) és a ""Mr. Rebel"" (Lázadó úr). Eddie Bertrand alapította ezt a zenekart, miután kiszállt a ""The Bel-Airs"" nevű, szintén surf rock-zenekarból. Eddie célja az volt, hogy a Bel-Airs zenéjénél keményebb zenét játsszon. Az együttesnek több tagja is volt. Pályafutásuk alatt egyetlen válogatáslemezt adtak ki, mélyen hét új szám is szerepelt. A zenekar konkrét története ismeretlen. 2012-ben az alapító tag, Eddie Bertrand, elhunyt."
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eddie_and_the_Showmen?oldid=20219786&ns=0"
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://dbpedia.org/ontology/wikiPageLength",1050
"http://hu.dbpedia.org/resource/Eddie_and_the_Showmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eddie_and_the_Showmen"
"http://hu.wikipedia.org/wiki/Eddie_and_the_Showmen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eddie_and_the_Showmen"
