"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_12-i_mérkőzése","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott 2015. november 15-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Norvégia_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2015-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",1340838
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",20746694
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/qualifiers/season=2016/matches/round=2000447/match=2018081/index.html"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotball.no/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megj"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._november_15-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
