"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://www.w3.org/2000/01/rdf-schema#label","Henye tócsahúr"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbwdx"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzények"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsári_növények"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://dbpedia.org/ontology/wikiPageID",394450
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://dbpedia.org/ontology/wikiPageRevisionID",21835371
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-19200253"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F450595"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/name","Henye tócsahúr"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F450595"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/imageCaption","A növény"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Füzényfélék"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/wikicommonscat","Lythrum portula"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/wikispecies","Lythrum portula"
"http://hu.dbpedia.org/resource/Henye_tócsahúr","http://hu.dbpedia.org/property/binomial","Lythrum portula"
