"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://www.w3.org/2000/01/rdf-schema#label","Törpecsuszka"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mpff"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sitta"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://dbpedia.org/ontology/wikiPageID",495444
"http://hu.dbpedia.org/resource/Törpecsuszka","http://dbpedia.org/ontology/wikiPageRevisionID",20102152
"http://hu.dbpedia.org/resource/Törpecsuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Sitta+pygmaea&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Törpecsuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pygmy-nuthatch-sitta-pygmaea%7Ctitle="
"http://hu.dbpedia.org/resource/Törpecsuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Sittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/name","Törpecsuszka"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuszkafélék"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/wikicommonscat","Sitta pygmaea"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/wikispecies","Sitta pygmaea"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/binomial","Sitta pygmaea"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/binomialAuthority","Vigors, 1839"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/genus","Sitta"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/species","S. pygmaea"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://dbpedia.org/ontology/abstract","A törpecsuszka (Sitta pygmaea) a verébalakúak (Passeriformes) rendjébe, ezen belül a csuszkafélék (Sittidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Törpecsuszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpecsuszka?oldid=20102152&ns=0"
"http://hu.dbpedia.org/resource/Törpecsuszka","http://dbpedia.org/ontology/wikiPageLength",2371
"http://hu.dbpedia.org/resource/Törpecsuszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpecsuszka"
"http://hu.dbpedia.org/resource/Sitta_pygmaea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpecsuszka"
"http://hu.dbpedia.org/resource/Törpe_csuszka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpecsuszka"
"http://hu.wikipedia.org/wiki/Törpecsuszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpecsuszka"
