"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei","http://www.w3.org/2000/01/rdf-schema#label","Temes megye községei"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei","http://dbpedia.org/ontology/wikiPageID",1651696
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei","http://dbpedia.org/ontology/wikiPageRevisionID",21658190
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_községei"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Temes megye községei"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Temes_megye_községei?oldid=21658190&ns=14"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei"
"http://hu.dbpedia.org/resource/Temes_megye_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei"
