"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Kolozs megye természetvédelmi területeinek listája"
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye"
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://dbpedia.org/ontology/wikiPageID",1773889
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23900205
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://dbpedia.org/ontology/abstract","Kolozs megye természetvédelmi területeinek listája azokat a természetvédelmi területeket tartalmazza, amelyek a romániai Kolozs megyében találhatóak, és országos jelentőségűnek minősülnek az 5/2000 számú törvény, a 2151/2004 számú kormányhatározat, az 1581/2005 számú kormányhatározat, illetve az 1143/2007 kormányhatározat értelmében."
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozs_megye_természetvédelmi_területeinek_listája?oldid=23900205&ns=0"
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://dbpedia.org/ontology/wikiPageLength",5103
"http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozs_megye_természetvédelmi_területeinek_listája"
"http://hu.wikipedia.org/wiki/Kolozs_megye_természetvédelmi_területeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozs_megye_természetvédelmi_területeinek_listája"
