"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://www.w3.org/2000/01/rdf-schema#label","Bosszúállók: Végjáték"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://dbpedia.org/ontology/wikiPageID",1590601
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://dbpedia.org/ontology/wikiPageRevisionID",23709876
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Russo_testvérek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_mozifilmben"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Favreau"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/alapmű","Bosszú Angyalai"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/bevétel",2.796
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/előző","Marvel Kapitány"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/eredetiCím","Avengers: Endgame"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Bosszúállók:_Végjáték","http://hu.dbpedia.org/property/forgatókönyvíró","Christopher Markus"
