"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/2000/01/rdf-schema#label","Amanitore"
"http://hu.dbpedia.org/resource/Amanitore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058bpk3"
"http://hu.dbpedia.org/resource/Amanitore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_királynők"
"http://hu.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageID",220871
"http://hu.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageRevisionID",22143113
"http://hu.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homestead.com/wysinger/nubian103.html"
"http://hu.dbpedia.org/resource/Amanitore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610014516/http:/edoc3.bibliothek.uni-halle.de/lepsius/page/abt5/band10/image/05100470.jpg"
