"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkosárAUSEGY"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárAUSEGY","http://dbpedia.org/ontology/wikiPageID",1121349
"http://hu.dbpedia.org/resource/Sablon:1984FkosárAUSEGY","http://dbpedia.org/ontology/wikiPageRevisionID",14953375
"http://hu.dbpedia.org/resource/Sablon:1984FkosárAUSEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárAUSEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárAUSEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárAUSEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FkosárAUSEGY","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FkosárAUSEGY?oldid=14953375&ns=10"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkosárAUSEGY"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FkosárAUSEGY"
