"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fegyvertelen_katona","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Worthington"
"http://hu.dbpedia.org/resource/A_titánok_haragja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Worthington"
"http://hu.dbpedia.org/resource/A_titánok_harca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Worthington"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Worthington"
"http://hu.dbpedia.org/resource/Borotvaélen_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Worthington"
"http://hu.dbpedia.org/resource/Everest_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Worthington"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/2000/01/rdf-schema#label","Sam Worthington"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gfnp"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://dbpedia.org/ontology/wikiPageID",616624
"http://hu.dbpedia.org/resource/Sam_Worthington","http://dbpedia.org/ontology/wikiPageRevisionID",23906803
"http://hu.dbpedia.org/resource/Sam_Worthington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/portre/20090606-portre-sam-worthington-szineszrol-terminator-megvaltas-ciganykerek-avatar-titanok.html"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://xmlns.com/foaf/0.1/name","Sam Worthington"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Sam_Worthington","http://hu.dbpedia.org/property/imdb",941777
