"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Venta","http://www.w3.org/2000/01/rdf-schema#label","La Venta"
"http://hu.dbpedia.org/resource/La_Venta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xk9j"
"http://hu.dbpedia.org/resource/La_Venta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/La_Venta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája"
"http://hu.dbpedia.org/resource/La_Venta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_földrajza"
"http://hu.dbpedia.org/resource/La_Venta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerika_történelme"
"http://hu.dbpedia.org/resource/La_Venta","http://dbpedia.org/ontology/wikiPageID",288586
"http://hu.dbpedia.org/resource/La_Venta","http://dbpedia.org/ontology/wikiPageRevisionID",22478721
"http://hu.dbpedia.org/resource/La_Venta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Venta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/La_Venta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prehispán_kultúrák"
"http://hu.dbpedia.org/resource/La_Venta","http://dbpedia.org/ontology/abstract","La Venta a legnagyobb és leghíresebb olmék központ, amely Mexikó Tabasco államának déli részén található. Virágzása az i. e. 9 – i. e. 5. század közé tehető. Műemléki központja az i. e. 6.-5. század körül nyerte el mai formáját. La Venta fontos kereskedelmi központ is volt, mivel a folyó és a Mexikói-öböl könnyű elérhetőséget biztosított. E kereskedelmi kapcsolaton keresztül erős szövetségeseket szereztek."
"http://hu.dbpedia.org/resource/La_Venta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Venta?oldid=22478721&ns=0"
"http://hu.dbpedia.org/resource/La_Venta","http://dbpedia.org/ontology/wikiPageLength",4152
"http://hu.dbpedia.org/resource/La_Venta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Venta"
"http://hu.dbpedia.org/resource/La_Venta_Villahermosa_Múzeumpark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/La_Venta"
"http://hu.wikipedia.org/wiki/La_Venta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Venta"
