"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/2000/01/rdf-schema#label","Andreas Schön"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl6wn_"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfR_Aalen_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_II_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_II_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/wikiPageID",1226625
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/wikiPageRevisionID",16493916
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/andreas-schon/profil/spieler/58129"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/klub",1899
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen_II"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Aalen"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Astoria_Walldorf"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Astoria_Walldorf"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/mezszám",25
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/abstract","Andreas Schön (Heidelberg, 1989. augusztus 9. –) német labdarúgó, az középpályása."
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Astoria_Walldorf"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfR_Aalen"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_II"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Werder_Bremen_II"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Astoria_Walldorf"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Schön?oldid=16493916&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Schön","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/Andreas_Schön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Schön"
