"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Dvorcsák Gyula"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://dbpedia.org/ontology/wikiPageID",170457
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",20276759
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://hu.dbpedia.org/property/név","Dvorcsák Gyula"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://hu.dbpedia.org/property/halálDátuma",1890
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://dbpedia.org/ontology/abstract","Dvorcsák Gyula (1860 k. – Kassa, 1890. március 25.) újságíró. A volt az újságírója. Tárcákat írt különböző lapokba, így a , az Ország-Világba (1887. Mozart és Don Juánja)"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dvorcsák_Gyula?oldid=20276759&ns=0"
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Dvorcsák_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dvorcsák_Gyula"
"http://hu.wikipedia.org/wiki/Dvorcsák_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dvorcsák_Gyula"
