"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://www.w3.org/2000/01/rdf-schema#label","Chocolate Box (Bros-dal)"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bros-kislemezek"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://dbpedia.org/ontology/wikiPageID",1591996
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21483255
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Time_(Bros-album)"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/cím","Chocolate Box"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bros"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/hossz","227.0"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/hossz","375.0"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/jelenlegi","Chocolate Box"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/kiadó","CBS"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sister_(Bros-dal)"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luke_Goss"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nicky_Graham"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/stílus","pop, rock"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://dbpedia.org/ontology/abstract","A Chocolate Box cím dal a brit Bros fiúcsapat 1989-ben megjelent kislemeze a The Time című albumról. A dal több slágerlistára is felkerült. A legmagasabb helyezést az Ír kislemezlistán sikerült elérnie, ahol a 2. helyen landolt."
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://dbpedia.org/ontology/runtime",227.0
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://dbpedia.org/ontology/runtime",375.0
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://dbpedia.org/ontology/title","Chocolate Box"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bros"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1989"
