"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Come_Find_Yourself","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://www.w3.org/2000/01/rdf-schema#label","Fun Lovin’ Criminals"
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://dbpedia.org/ontology/wikiPageID",36324
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://dbpedia.org/ontology/wikiPageRevisionID",23564014
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/funlovincriminalsnyc"
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://dbpedia.org/ontology/abstract","A Fun Lovin' Criminals egy New York-i alternatív rock zenekar, számaikban gyakran ötvöződnek a hiphop, a blues, a rock és a jazz elemei. Dalaik New York és általában a nagyvárosok mindennapi életével foglalkoznak."
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fun_Lovin’_Criminals?oldid=23564014&ns=0"
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://dbpedia.org/ontology/wikiPageLength",3741
"http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Flc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Fun_lovin_criminals","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Huey_Morgan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.dbpedia.org/resource/Hugh_Morgan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
"http://hu.wikipedia.org/wiki/Fun_Lovin’_Criminals","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fun_Lovin’_Criminals"
