"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://www.w3.org/2000/01/rdf-schema#label","Ameneminet (hivatalnok)"
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://dbpedia.org/ontology/wikiPageID",1738311
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://dbpedia.org/ontology/wikiPageRevisionID",23285896
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://dbpedia.org/ontology/abstract","Ameneminet (ỉmn-m-ỉn.t, „Ámon a völgyben”) ókori egyiptomi hivatalnok, katona, a főnöke II. Ramszesz idején. Valószínűleg még I. Széthi uralkodása alatt született. Apja Wenennofer, Ámon főpapja, anyja Iszet, Ámon énekesnője. Úgy tűnik, Ameneminet I. Széthi uralkodása alatt lépett katonai pályára, ekkor kocsihajtó és istállómester volt. Később a csapatok parancsnokaként külföldre küldték. II. Ramszesz alatt nevezték ki a medzsai vezetőjévé. Ebben a minőségében részt vett az uralkodó halotti temploma, a Ramesszeum építési munkálataiban is. Felesége, Nofertari Szokar temploma szem-papjának, Minmoszénak a lánya volt. Ameneminet számára sír épült Nyugat-Thébában, de ezt még nem sikerült azonosítani. Nyugat, Thébából került elő szarkofágjának és egy ajtókeretnek több darabja, ezek a sírból származnak. Egyedülállónak számít Nápolyban található családi emlékműve, amely családtagjait ábrázoló, egyetlen kőtömbbe faragott, múmiaforma szobrocskákból áll."
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ameneminet_(hivatalnok)?oldid=23285896&ns=0"
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ameneminet_(hivatalnok)"
"http://hu.wikipedia.org/wiki/Ameneminet_(hivatalnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ameneminet_(hivatalnok)"
