"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://www.w3.org/2000/01/rdf-schema#label","Lille-i metró"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lille_közlekedése"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekű_metrók"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://dbpedia.org/ontology/wikiPageID",1728675
"http://hu.dbpedia.org/resource/Lille-i_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23154918
"http://hu.dbpedia.org/resource/Lille-i_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150824031344/http:/metromapworld.com/lille-metro-map/"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transpole.fr/"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railway-technology.com/projects/lille_val/"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060527084530/http:/www.urbanrail.net/eu/lil/lille.htm"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://hu.dbpedia.org/property/hálózatHossza",45
"http://hu.dbpedia.org/resource/Lille-i_metró","http://hu.dbpedia.org/property/napiForgalom",271.23
"http://hu.dbpedia.org/resource/Lille-i_metró","http://hu.dbpedia.org/property/állomásokSzáma",60
"http://hu.dbpedia.org/resource/Lille-i_metró","http://hu.dbpedia.org/property/áramellátás",750
"http://hu.dbpedia.org/resource/Lille-i_metró","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Lille-i_metró","http://dbpedia.org/ontology/abstract","A Lille-i metró (francia nyelven: Métro de Lille) 1983. április 25-én indult a franciaországi Lille városában. Jelenleg kettő vonalból áll, a hálózat teljes hossza 45 km, melyen összesen 60 állomás található. 2011-ben naponta átlagosan 271 230, egész évben pedig 99 millió utas vette igénybe a metrót. A metró automata üzemű, gumikerekes könnyű metró, a világ első vezető nélküli metróhálózata, a rendszer (francia nyelven: véhicule automatique léger) első alkalmazása."
"http://hu.dbpedia.org/resource/Lille-i_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lille-i_metró?oldid=23154918&ns=0"
"http://hu.dbpedia.org/resource/Lille-i_metró","http://dbpedia.org/ontology/wikiPageLength",2776
"http://hu.dbpedia.org/resource/Lille-i_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lille-i_metró"
"http://hu.dbpedia.org/resource/Lillei_metró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lille-i_metró"
"http://hu.wikipedia.org/wiki/Lille-i_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lille-i_metró"
