"subject","predicate","object"
"http://hu.dbpedia.org/resource/(III.)_Childebert_frank_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Frank_Birodalom","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Herstali_Pipin","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/I._Grimoald","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/III._Pipin_frank_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/IV._Lajos_keleti_frank_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Karlmann_austrasiai_majordomus","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Karoling-ház","http://www.w3.org/2000/01/rdf-schema#label","Karoling-ház"
"http://hu.dbpedia.org/resource/Karoling-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0w0"
"http://hu.dbpedia.org/resource/Karoling-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/Karoling-ház","http://dbpedia.org/ontology/wikiPageID",7641
"http://hu.dbpedia.org/resource/Karoling-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22280202
"http://hu.dbpedia.org/resource/Karoling-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themolloys.net/molloy/france/carolingian"
"http://hu.dbpedia.org/resource/Karoling-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemcikkek.hu/node/192"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karolingok"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/képaláírás","Leszármazási táblázat"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/név","Karoling-ház"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/url","http://www.themolloys.net/molloy/france/carolingian"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/alapító","Metzi Arnulf"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/időszak",834
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/időszak",843
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/időszak",751
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/II._Ottó_vermandois-i_gróf"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Franciaország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Frank_királyok_listája"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Vermandois_grófjainak_listája"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Német_királyok_listája"
"http://hu.dbpedia.org/resource/Karoling-ház","http://dbpedia.org/ontology/abstract","A Karoling dinasztia irányította a Frank Birodalmat és utódállamait a 8.-tól a 10. századig, miután 751-ben megdöntötték a Merovingok uralmát. Az uralkodóház nevét Martell Károlyról (Carolus Martellus) kapta, aki 732-ben megverte a mórokat a Tours melletti csatában, korábban Pippin-nemzetségként (vagy Pippinidák néven) nevezték őket. Legnagyobb alakja Nagy Károly (latinul Carolus Magnus) volt, akit 800-ban III. Leó pápa a Szent Római Birodalom császárává koronázott."
"http://hu.dbpedia.org/resource/Karoling-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karoling-ház?oldid=22280202&ns=0"
"http://hu.dbpedia.org/resource/Karoling-ház","http://dbpedia.org/ontology/wikiPageLength",5638
"http://hu.dbpedia.org/resource/Karoling-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karoling-ház"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Középső_Frank_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Landeni_Pipin","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Nyugati_Frank_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Karoling","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Karoling-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karoling-ház"
