"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballagófűformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Cornulaca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Cornulaca_monacantha","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Cukorrépa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Cékla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Disznóparéj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://www.w3.org/2000/01/rdf-schema#label","Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krqs"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://dbpedia.org/ontology/wikiPageID",305842
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23900582
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/name","Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/imageCaption","Achyranthes splendens var. rotundata"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/familia","Amaranthaceae"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/subdivision","Salicornioideae"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/subdivision","Suaedoideae"
"http://hu.dbpedia.org/resource/Disznóparéjfélék","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Amaranthoideae"
