"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://www.w3.org/2000/01/rdf-schema#label","Herbert Otto Gille"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9d5f"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stemmen"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_tölgyfalombokkal_ékesített_lovagkeresztjének_tulajdonosai"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://dbpedia.org/ontology/wikiPageID",282576
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://dbpedia.org/ontology/wikiPageRevisionID",23085846
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_tölgyfalombokkal_és_kardokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 101I-090-3916-14, Russland, Herbert Gille.jpg"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://hu.dbpedia.org/property/név","Herbert Otto Gille"
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Herbert_Otto_Gille","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bad_Gandersheim"
