"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jezsuita_összeesküvés-elméletek","http://www.w3.org/2000/01/rdf-schema#label","Jezsuita összeesküvés-elméletek"
"http://hu.dbpedia.org/resource/Jezsuita_összeesküvés-elméletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés-elméletek"
"http://hu.dbpedia.org/resource/Jezsuita_összeesküvés-elméletek","http://dbpedia.org/ontology/wikiPageID",1341143
"http://hu.dbpedia.org/resource/Jezsuita_összeesküvés-elméletek","http://dbpedia.org/ontology/wikiPageRevisionID",21314748
"http://hu.dbpedia.org/resource/Jezsuita_összeesküvés-elméletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jezsuita_összeesküvés-elméletek","http://dbpedia.org/ontology/abstract","A jezsuita összeesküvés-elmélet kifejezés olyan összeesküvés-elméletre utal, mely a római katolikus egyházhoz és Vatikánhoz tartozó Jézus Társasága (jezsuiták) papjaival kapcsolatos."
"http://hu.dbpedia.org/resource/Jezsuita_összeesküvés-elméletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jezsuita_összeesküvés-elméletek?oldid=21314748&ns=0"
"http://hu.dbpedia.org/resource/Jezsuita_összeesküvés-elméletek","http://dbpedia.org/ontology/wikiPageLength",13235
"http://hu.dbpedia.org/resource/Jezsuita_összeesküvés-elméletek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jezsuita_összeesküvés-elméletek"
"http://hu.wikipedia.org/wiki/Jezsuita_összeesküvés-elméletek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jezsuita_összeesküvés-elméletek"
