"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bátrak_karavánja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/A_bátrak_karavánja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/A_világ_leggazdagabb_macskája","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/A_világ_leggazdagabb_macskája","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/Drágám,_a_kölykök_már_megint_összementek","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(televíziós_sorozat,_1998)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(televíziós_sorozat,_1998)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/Maugli_újabb_kalandjai","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/Néma_düh","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/Walker,_a_texasi_kopó","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Peter_Bernstein"
"http://hu.dbpedia.org/resource/Walker,_a_texasi_kopó","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Peter_Bernstein"
