"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://www.w3.org/2000/01/rdf-schema#label","Novosztyi iz Vengrii"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTVA_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://dbpedia.org/ontology/wikiPageID",1299687
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://dbpedia.org/ontology/wikiPageRevisionID",22955582
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/videok/orosz-nyelvu-hirado-2015-szeptember-21/"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M1"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/cím","Novosztyi iz Vengrii"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/forgatásiHelyszín","Budapest, Kunigunda útja 64."
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/honlap","hirado.hu"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/kép","Orosz nyelvű hírek.png"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/műfaj","híradó"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Aljona_Mironova"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Marija_Lopatto"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/nyelv","orosz"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://hu.dbpedia.org/property/képleírás","A Novosztyi iz Vengrii logója"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://dbpedia.org/ontology/abstract","A Novosztyi iz Vengrii (magyarul: Hírek Magyarországról, oroszul, cirill betűvel: Новости из Венгрии, gyakran csak Orosz nyelvű hírek) az MTVA saját gyártású, minden nap jelentkező, élő orosz nyelvű hírösszefoglalója, az M1 napi aktuális csatornán. A műsort a Duna Média munkatársai szerkesztik. A házigazdák felváltva , és . A műsor grafikájának a vezérszíne a többi híradáshoz hasonlóan kék."
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://purl.org/dc/elements/1.1/language","orosz"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://dbpedia.org/ontology/title","Novosztyi iz Vengrii (Новости из Венгрии)"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Élő_televíziós_közvetítés"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Aljona_Mironova"
"http://hu.dbpedia.org/resource/Novosztyi_iz_Vengrii","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Marija_Lopatto"
