"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Fogarassy Miklós"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkritikusok"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://dbpedia.org/ontology/wikiPageID",1042939
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23738415
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509184010/http:/www.kontextus.hu/kia/kia.php%3FID=174&action=full"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602060220/http:/www.szepiroktarsasaga.hu/tagjaink/Fogarassy_Mikl%C3%B3s"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://hu.dbpedia.org/property/név","Fogarassy Miklós"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://hu.dbpedia.org/property/születésiNév","Fogarassy Miklós"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://hu.dbpedia.org/property/szakma","könyvtáros, irodalomtörténész, író, műkritikus, szociológus"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://dbpedia.org/ontology/abstract","Fogarassy Miklós (Budapest, 1939. június 27. – 2013. augusztus 14.) magyar könyvtáros, irodalomtörténész, író, műkritikus, szociológus. A alelnöke volt."
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://dbpedia.org/ontology/birthName","Fogarassy Miklós"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogarassy_Miklós?oldid=23738415&ns=0"
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://dbpedia.org/ontology/wikiPageLength",3415
"http://hu.dbpedia.org/resource/Fogarassy_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogarassy_Miklós"
"http://hu.wikipedia.org/wiki/Fogarassy_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogarassy_Miklós"
