"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://www.w3.org/2000/01/rdf-schema#label","Coming Home (Sjonni’s Friends-dal)"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://dbpedia.org/ontology/wikiPageID",771415
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22494076
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011is"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011is"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/cím","Coming Home"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Sigurjón_Brink"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/döntő",20
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sigurjón’s_Friends"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/elődöntő",4
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Je_ne_sais_quoi"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011is"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Never_Forget"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/ország","Izland"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Þórunn_Erna_Clausen"
"http://hu.dbpedia.org/resource/Coming_Home_(Sjonni’s_Friends-dal)","http://hu.dbpedia.org/property/év",2011
