"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1977-es fedett pályás atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_sportban"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1354157
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22026217
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304124459/http:/www.athleticsdb.com/1977-european-indoor-athletics-championships.php%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/files/_openelementfilenamestatistics20handbook_imp.pdf"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athleticsdb.com/1977-european-indoor-athletics-championships.php%7Ctitle=8th"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EAA_Bajnokságok"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_13."
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_12."
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/előző",1976
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Velódromo_de_Anoeta"
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/következő",1978
"http://hu.dbpedia.org/resource/1977-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/nemzetek",24
