"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Defenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Defenders","http://www.w3.org/2000/01/rdf-schema#label","The Defenders"
"http://hu.dbpedia.org/resource/The_Defenders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Defenders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Defenders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/The_Defenders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Defenders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/The_Defenders","http://dbpedia.org/ontology/wikiPageID",1726814
"http://hu.dbpedia.org/resource/The_Defenders","http://dbpedia.org/ontology/wikiPageRevisionID",23686091
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/alkotó","Marco Ramirez"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/alkotó","Douglas Petrie"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/cím","i"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/eredetiAdó","Netflix"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/eredetiCím","Mean Right Hook"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/eredetiCím","The H Word"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/eredetiCím","Take Shelter"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/eredetiCím","The Defenders"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/eredetiCím","Worst Behavior"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/eredetiCím","Royal Dragon"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/eredetiCím","Fish in the Jailhouse"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/eredetiCím","Ashes, Ashes"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/eredetiOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/eredetiSugárzás",2017-08-18
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/fehérBetű","i"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/forgalmazó","Netflix Streaming Services"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/főszereplő","Finn Jones"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/főszereplő","Krysten Ritter"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/főszereplő","Mike Colter"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/főszereplő","Eka Darville"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/főszereplő","Charlie Cox"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/gyártó","Marvel Television"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/gyártó","Goddard Textiles"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/gyártó","ABC Studios"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/gyártó","Nine and a Half Fingers, Inc."
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/játékidő",44
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/operatőr","Jim McMillan"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/operatőr","Matthew J. Lloyd"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/producer","Evan Perazzo"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/rendező","Stephen Surjik"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/rendező","Farren Blackburn"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/rendező","Uta Briesewitz"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/rendező","Peter Hoar"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/rendező","S. J. Clarkson"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/rendező","Félix Enríquez Alcalá"
"http://hu.dbpedia.org/resource/The_Defenders","http://hu.dbpedia.org/property/rendező","i"
