"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hold_geológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/A_Hold_sötét_oldala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Armalcolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Hold-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Holdcsomópontok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Holdi_meteoritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Holdi_por","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Holdi_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Holdkolonizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Holdkőzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Kategória:A_Hold_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Kategória:Google_Lunar_X_Prize","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Kategória:Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hold","http://www.w3.org/2000/01/rdf-schema#label","Hold"
"http://hu.dbpedia.org/resource/Kategória:Hold","http://dbpedia.org/ontology/wikiPageID",311789
"http://hu.dbpedia.org/resource/Kategória:Hold","http://dbpedia.org/ontology/wikiPageRevisionID",13198033
"http://hu.dbpedia.org/resource/Kategória:Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hold","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holdak"
"http://hu.dbpedia.org/resource/Kategória:Hold","http://www.w3.org/2004/02/skos/core#prefLabel","Hold"
"http://hu.dbpedia.org/resource/Kategória:Hold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hold?oldid=13198033&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Holdistenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Libráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Magyar_Hold-radar-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Mons_Hadley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Rakétaindítások_a_Hold_felszínéről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Sinus_Lunicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Szelenográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Szuperhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Kategória:Holdutazások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hold"
