"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk"
"http://hu.dbpedia.org/resource/2010-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/2000/01/rdf-schema#label","FK Belsina Babrujszk"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc5qy"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://dbpedia.org/ontology/wikiPageID",631029
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://dbpedia.org/ontology/wikiPageRevisionID",17010427
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbelshina.by/"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://xmlns.com/foaf/0.1/name","Belsina Babrujszk"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visejsaja_Liha_csapatai"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/alapítva",1977
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/bajnokiCím",1
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/bajnokság","Visejsaja Liha"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/balkézMinta","_redshoulders"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/balkézMinta","_blacklower"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/csapatnév","Belsina Babrujszk"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/edző","Aljakszandr Szednev"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/elnök","Henadz Varaksza"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/honlap","www.fcbelshina.by/"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
