"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársonykotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicircus"
"http://hu.dbpedia.org/resource/Kategória:Phoenicircus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phoenicircus","http://www.w3.org/2000/01/rdf-schema#label","Phoenicircus"
"http://hu.dbpedia.org/resource/Kategória:Phoenicircus","http://dbpedia.org/ontology/wikiPageID",665979
"http://hu.dbpedia.org/resource/Kategória:Phoenicircus","http://dbpedia.org/ontology/wikiPageRevisionID",14581278
"http://hu.dbpedia.org/resource/Kategória:Phoenicircus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Phoenicircus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kotingafélék"
"http://hu.dbpedia.org/resource/Kategória:Phoenicircus","http://www.w3.org/2004/02/skos/core#prefLabel","Phoenicircus"
"http://hu.dbpedia.org/resource/Kategória:Phoenicircus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phoenicircus?oldid=14581278&ns=14"
"http://hu.dbpedia.org/resource/Phoenicircus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicircus"
"http://hu.dbpedia.org/resource/Skarlát_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicircus"
