"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://www.w3.org/2000/01/rdf-schema#label","Novocserkasszki tragédia"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s_l2"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://dbpedia.org/ontology/wikiPageID",772807
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://dbpedia.org/ontology/wikiPageRevisionID",23636941
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://soviethistory.org/index.php%3Fpage=subject&SubjectID=1961novocherkassk&Year=1961"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spunk.org/texts/places/russia/sp000197.txt"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,827865,00.html"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303225923/http:/www.soviethistory.org/index.php%3Fpage=subject&SubjectID=1961novocherkassk&Year=1961"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Novocserkasszki_tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
