"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://www.w3.org/2000/01/rdf-schema#label","Hubertus 2. sz. barlang"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://dbpedia.org/ontology/wikiPageID",1699657
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23574089
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00023/pdf/EPA00438_KBT_1969_6.pdf"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/szokol_adrienn_2011.pdf"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4830-12"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4830
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",0.8
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/hossz",2.5
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/magasság",0.8
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/név","Hubertus 2. sz. barlang"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csobánka"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/típus","karsztvízszint alatt kioldott"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",181.2
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://dbpedia.org/ontology/abstract","A Hubertus 2. sz. barlang a Duna–Ipoly Nemzeti Park területén elhelyezkedő Pilis hegységben, a csobánkai Kápolna-dombon található egyik barlang."
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hubertus_2._sz._barlang?oldid=23574089&ns=0"
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://dbpedia.org/ontology/wikiPageLength",3228
"http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hubertus_2._sz._barlang"
"http://hu.wikipedia.org/wiki/Hubertus_2._sz._barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hubertus_2._sz._barlang"
