"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Sausalito"
"http://hu.dbpedia.org/resource/1991-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Sausalito"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Sausalito"
"http://hu.dbpedia.org/resource/2015-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Sausalito"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/2000/01/rdf-schema#label","Estadio Sausalito"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcv7v"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://dbpedia.org/ontology/wikiPageID",452677
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://dbpedia.org/ontology/wikiPageRevisionID",23563028
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://hu.dbpedia.org/property/bővítve",2015
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://hu.dbpedia.org/property/elhelyezkedés",", Viña Del Mar"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://hu.dbpedia.org/property/megnyitva",1929
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://hu.dbpedia.org/property/stadionNeve","Estadio Sausalito"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://dbpedia.org/ontology/abstract","A chilei található Estadio Sausalito stadionban több sportág otthonra talál, de leginkább labdarúgó-mérkőzésekre használják."
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Viña_Del_Mar"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estadio_Sausalito?oldid=23563028&ns=0"
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://dbpedia.org/ontology/wikiPageLength",2552
"http://hu.dbpedia.org/resource/Estadio_Sausalito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estadio_Sausalito"
"http://hu.wikipedia.org/wiki/Estadio_Sausalito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estadio_Sausalito"
"http://hu.dbpedia.org/resource/Estadio_El_Tranque","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estadio_Sausalito"
