"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://www.w3.org/2000/01/rdf-schema#label","Fulfordi csata"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028c2r"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1066"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_csatái"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek_csatái"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://dbpedia.org/ontology/wikiPageID",1049780
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22813834
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleoffulford.org.uk/a_third_battle.htm"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleoffulford.org.uk/"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=YE0JAAAAIAAJ"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://xmlns.com/foaf/0.1/name","Fulfordi csata"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Fulfordi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
