"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Károly szobra (Pápa)"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_szobrok"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://dbpedia.org/ontology/wikiPageID",245665
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://dbpedia.org/ontology/wikiPageRevisionID",22487973
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/cím","Fő tér"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/kép","Esterházy Károly statue.jpg"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/képaláírás","Eszterházy Károly szobra a nagytemplom előtt"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/felavatásIdeje",2000
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Marton_László_(szobrász)"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://dbpedia.org/ontology/abstract","Gróf Eszterházy Károly katolikus püspök bronzszobrát 2000. május 4-én avatták fel a pápai Fő téren az általa építtetett katolikus nagytemplom előtt, a város ezzel tisztelgett egykori bőkezű földesura előtt, akinek urasága alatt elnyerte mai barokk arculatát. Marton László magas talapzaton álló alkotása püspöki öltözékben, egyik kezében keresztet, a másikban a Bibliát tartva ábrázolja a városépítő főurat. A szobor a helyi és a Veszprém megyei önkormányzat, a plébánia, valamint a Nemzeti Kulturális Örökség Minisztériuma támogatásával készült. Gipsz eredetije a áll."
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Károly_szobra_(Pápa)?oldid=22487973&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://dbpedia.org/ontology/wikiPageLength",2530
"http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Károly_szobra_(Pápa)"
"http://hu.wikipedia.org/wiki/Esterházy_Károly_szobra_(Pápa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Károly_szobra_(Pápa)"
