"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brusiói_spirálviadukt","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://www.w3.org/2000/01/rdf-schema#label","Rhätische Bahn"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gp4b"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://dbpedia.org/ontology/wikiPageID",249773
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",22262270
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/ch/narrow_gauge/RhB/pix.html"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebepe.com/html/filichure.html"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150612214406/https:/www.rhb.ch/fileadmin/user_upload/redaktion/Ueber_die_RhB/Unternehmen/Dokumente/Unternehmensprofil/Unternehmensprofil_Rhaetische_Bahn_2015.pdf"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhb.ch/"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rhb.ch/fileadmin/user_upload/redaktion/Ueber_die_RhB/Unternehmen/Dokumente/Unternehmensprofil/Unternehmensprofil_Rhaetische_Bahn_2015.pdf"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rail-info.ch/RhB/index.en.html"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RhB_vasúti_járművek"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
