"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogaras_szülők","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Csákányi_Eszter"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Csákányi Eszter"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076t_qp"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déryné-díjasok"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_Sajtó-díjasok"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páger_Antal-színészdíjasok"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halhatatlanok_Társulatának_örökös_tagjai"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós_antirasszista_díjasok"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://dbpedia.org/ontology/wikiPageID",452645
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",23498575
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603185618/http:/www.femina.hu/hazai_sztar/sztarlexikon/csakanyi_eszter/csakanyi_eszter_eletrajz"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204145121/http:/www.kretakor.hu/tarsulat/csakanyieszter.php"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orokostagsag.hu/index.php%3Fpage=show&id=23"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz04/10.html"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/2900/csakanyi-eszter.html"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20090927-vaszonra-vele-csakanyi-eszter.html"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://xmlns.com/foaf/0.1/name","Csákányi Eszter"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/date",20131125232000
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/honlap","www.csakanyieszter.hu"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/imdb",190794
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/kép","Csákányi Eszter.jpg"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
