"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/2000/01/rdf-schema#label","Orange Slovensko"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tx2x"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_cégek"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_cégei"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://dbpedia.org/ontology/wikiPageID",781454
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://dbpedia.org/ontology/wikiPageRevisionID",23835362
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://dbpedia.org/ontology/abstract","Az Orange Slovensko, a. s. egy szlovák mobiltelefon-szolgáltató, amely 2002. március 27-én jött létre a nevű szolgáltató felvásárlásával. Szolgáltatását 900 MHz-en (870~960 MHz) és 1800 MHz-en nyújtja. Lefedettségi területe eléri a lakosság 98%-át. A mobil hálózat mellett optikai kábeles internet, vezetékes telefon és digitális televízió szolgáltatást is nyújt. Ügyfeleinek száma 2.9 millió, piaci részesedése a háromtagú szlovákiai mobilkommunikációs piacon 47%. A cég 100%-os tulajdonosa a France Telecom Group révén az Atlas Services Belgium."
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orange_Slovensko?oldid=23835362&ns=0"
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://dbpedia.org/ontology/wikiPageLength",746
"http://hu.dbpedia.org/resource/Orange_Slovensko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orange_Slovensko"
"http://hu.wikipedia.org/wiki/Orange_Slovensko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orange_Slovensko"
