"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Alekszejevna_Buligina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Jarosenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
"http://hu.dbpedia.org/resource/Ivan_Jurjevics_Cserezov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
"http://hu.dbpedia.org/resource/Jekatyerina_Valerjevna_Jurjeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
"http://hu.dbpedia.org/resource/Jevgenyij_Romanovics_Usztyugov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők","http://www.w3.org/2000/01/rdf-schema#label","Orosz sílövők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők","http://dbpedia.org/ontology/wikiPageID",606340
"http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők","http://dbpedia.org/ontology/wikiPageRevisionID",13418676
"http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sílövők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz sílövők"
"http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_sílövők?oldid=13418676&ns=14"
"http://hu.dbpedia.org/resource/Makszim_Alekszandrovics_Csudov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
"http://hu.dbpedia.org/resource/Olga_Alekszejevna_Zajceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
"http://hu.dbpedia.org/resource/Szvetlana_Jurjevna_Szlepcova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
