"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://www.w3.org/2000/01/rdf-schema#label","Koinónia Könyvkiadó"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://dbpedia.org/ontology/wikiPageID",795202
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://dbpedia.org/ontology/wikiPageRevisionID",21368433
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koinonia.ro"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvter.ro"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://dbpedia.org/ontology/abstract","A kolozsvári Koinónia Könyvkiadó kezdetben főként teológiai, a református keresztény hagyományt ápoló művek kiadásával foglalkozott. Az évek során a kiadó profilja egyre bővült, jelenleg kortárs szépirodalmi műveknek, írásoknak, gyermekeknek szóló kiadványoknak és fordításköteteknek egyaránt biztosít megjelenési lehetőséget. A koinonia görög eredetű szó, közösséget, bensőséges kapcsolatot, részesedést, részvételt jelent."
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koinónia_Könyvkiadó?oldid=21368433&ns=0"
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://dbpedia.org/ontology/wikiPageLength",2501
"http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koinónia_Könyvkiadó"
"http://hu.dbpedia.org/resource/Puck_Bábszínház","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó"
"http://hu.wikipedia.org/wiki/Koinónia_Könyvkiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koinónia_Könyvkiadó"
