"subject","predicate","object"
"http://hu.dbpedia.org/resource/6ix9ine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek"
"http://hu.dbpedia.org/resource/Daddy_Yankee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek"
"http://hu.dbpedia.org/resource/Iann_Dior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek"
"http://hu.dbpedia.org/resource/Tego_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricó-i rapperek"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek","http://dbpedia.org/ontology/wikiPageID",1571610
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek","http://dbpedia.org/ontology/wikiPageRevisionID",21876981
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Ricó-i rapperek"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_rapperek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puerto_Ricó-i_rapperek?oldid=21876981&ns=14"
