"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ghi"
"http://hu.dbpedia.org/resource/Ghi","http://www.w3.org/2000/01/rdf-schema#label","Ghi"
"http://hu.dbpedia.org/resource/Ghi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f3v2"
"http://hu.dbpedia.org/resource/Ghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_konyhaművészet"
"http://hu.dbpedia.org/resource/Ghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
"http://hu.dbpedia.org/resource/Ghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejtermékek"
"http://hu.dbpedia.org/resource/Ghi","http://dbpedia.org/ontology/wikiPageID",553680
"http://hu.dbpedia.org/resource/Ghi","http://dbpedia.org/ontology/wikiPageRevisionID",23646725
"http://hu.dbpedia.org/resource/Ghi","http://dbpedia.org/ontology/wikiPageExternalLink","https://sobors.hu/2019/03/19/ghee-tisztitott-vaj-keszites"
"http://hu.dbpedia.org/resource/Ghi","http://dbpedia.org/ontology/wikiPageExternalLink","http://thesweetcardamom.blogspot.com/2009/03/ghee-tisztitott-vaj.html"
"http://hu.dbpedia.org/resource/Ghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsírokOlajok"
"http://hu.dbpedia.org/resource/Ghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ghi","http://dbpedia.org/ontology/abstract","A ghi (dévanágari: घी; urdu گھی ghi; ঘী ghi; maráthi तूप toop; kannada ತುಪ್ಪ tuppa; tamil நெய் nei, telugu నెయ్యి neyyi) tradicionális indiai élelmiszer, házi vízibivaly (Bubalus bubalis) vagy tehén tejéből köpült vajból készül. A ghi készítésére azért volt szükség, mert a helyi klímában a vaj hamar megromlott, nem volt megoldható a hűtve tárolás. A ghikészítés eljárása során viszont a vajból minden könnyen romló komponens eltávozik. A vaj felforralása után elpárolog a nedvesség nagy része. A tejfehérje és a tejcukor kiválik, a fehérje fehér réteget képezve lesüllyed, a megolvadt vaj tetején pedig hab jelenik meg. A habot leszedve és a fehér alsó fehérjeréteget visszahagyva a középső zsiradékrétegből lesz a ghi. A ghít Indiában, Pakisztánban, Bangladesben fogyasztják, de nem csak praktikus zsiradékfajta azon az éghajlaton, hanem szorosan összefügg a vallással is, mivel az ájurvédikus konyha egy meghatározó alapanyaga is. Mára sokat vesztett népszerűségéből: részben az ára (indiai viszonylatban drága), részben pedig a magas zsírtartalma miatt jóval kevesebben használják, mint egykor. Helyette növényi olajat használnak: északon és keleten a , délen és keleten a , míg nyugaton elsősorban a kókuszolaj a fő helyettesítője."
"http://hu.dbpedia.org/resource/Ghi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghi?oldid=23646725&ns=0"
"http://hu.dbpedia.org/resource/Ghi","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Ghi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghi"
"http://hu.dbpedia.org/resource/Ghí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ghi"
"http://hu.wikipedia.org/wiki/Ghi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghi"
