"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaemon","http://www.w3.org/2000/01/rdf-schema#label","Alaemon"
"http://hu.dbpedia.org/resource/Alaemon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041_0r"
"http://hu.dbpedia.org/resource/Alaemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Alaemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaemon"
"http://hu.dbpedia.org/resource/Alaemon","http://dbpedia.org/ontology/wikiPageID",644139
"http://hu.dbpedia.org/resource/Alaemon","http://dbpedia.org/ontology/wikiPageRevisionID",21342908
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/name","Alaemon"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sarlós_pacsirta"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pacsirtafélék"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/wikicommonscat","Alaemon"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/wikispecies","Alaemon"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/genus","Alaemon"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/genusAuthority","Keyserling & Blasius, 1840"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/rangeMap","Alaemon distribution map.png"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Alaemon","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Alaemon","http://dbpedia.org/ontology/abstract","Az Alaemon a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pacsirtafélék (Alaudidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Alaemon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaemon?oldid=21342908&ns=0"
"http://hu.dbpedia.org/resource/Alaemon","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/Alaemon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaemon"
"http://hu.wikipedia.org/wiki/Alaemon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaemon"
