"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység","http://www.w3.org/2000/01/rdf-schema#label","Kapcsolóüzemű tápegység"
"http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gl47"
"http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység","http://dbpedia.org/ontology/wikiPageID",135541
"http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység","http://dbpedia.org/ontology/wikiPageRevisionID",21907017
"http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység","http://dbpedia.org/ontology/abstract","A kapcsolóüzemű tápegység (angolul switched-mode power supply, switching-mode power supply, SMPS) egy elektronikus tápegység, amely a kívánt feszültség és áram előállításához ill. annak állandó és megkívánt értéken tartásához nagyfrekvenciájú kapcsolójelet használ a szabályozás (switching regulator) vagy vezérlés során. A bemenetet egyenirányítják és , majd tranzisztor segítségével a szabályzásnak vagy vezérlésnek megfelelő kitöltésű négyszögjellel (PWM) egy energiatároló elemet, amely többnyire tekercs, nagyfrekvencián (50 kHz-2 MHz) kapcsolgatnak. A tekercs szolgálhat mint transzformátor vagy mint önindukciós elem. A kimenetet szükség szerint ismét szűrik. Előnye a hagyományos váltóáramú tápegységekhez képest, hogy nagyfrekvenciás, sokkal kisebb (és így könnyebb) transzformátort tartalmazhat, egyenáram átalakítására is alkalmas, hatásfoka akár a 99%-ot is elérheti, terheléstől függetlenül állandó értéken lehet tartani a kimenet feszültségét vagy áramát, és tudja kezelni a zárlatot. Hátránya a bonyolult kivitelezés, szórt elektromágneses tere nagyobb, amely a híradástechnikai elemek működését zavarhatja."
"http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapcsolóüzemű_tápegység?oldid=21907017&ns=0"
"http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység","http://dbpedia.org/ontology/wikiPageLength",3858
"http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapcsolóüzemű_tápegység"
"http://hu.dbpedia.org/resource/SMPS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység"
"http://hu.wikipedia.org/wiki/Kapcsolóüzemű_tápegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapcsolóüzemű_tápegység"
