"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantennai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Capaccio"
"http://hu.dbpedia.org/resource/Capaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Capaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Capaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Capaccio","http://www.w3.org/2000/01/rdf-schema#label","Capaccio"
"http://hu.dbpedia.org/resource/Capaccio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frf6p"
"http://hu.dbpedia.org/resource/Capaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/Capaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Capaccio","http://dbpedia.org/ontology/wikiPageID",191768
"http://hu.dbpedia.org/resource/Capaccio","http://dbpedia.org/ontology/wikiPageRevisionID",23623102
"http://hu.dbpedia.org/resource/Capaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Capaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Capaccio","http://xmlns.com/foaf/0.1/name","Capaccio"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/kép","Capaccio panorama.jpg"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/képaláírás","Cappacio látképe"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/név","Capaccio"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/terület",112
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/címer","Capaccio.gif"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/irányítószám",84047
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/népsűrűség",179
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/körzethívószám",828
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/frazionék","Borgo Nuovo, Cafasso, Capaccio Marittima, Chiorbo, Crispi, Foce Sele, Gaiarda, Gromola, Laura, Licinella, Linora, Paestum, Ponte Barizzo, Rettifilo-Vannulo, Santa Venere, Scigliati, Spinazzo, Tempa di Lepre, Tempa San Paolo, Torre di Mare, Vuccolo Maiorano"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Capaccio","http://hu.dbpedia.org/property/tszf",419
"http://hu.dbpedia.org/resource/Capaccio","http://dbpedia.org/ontology/abstract","Capaccio község (comune) Olaszország Campania régiójában, Salerno megyében. A község területén fekszik az ókori Paestum romvárosa, amely az UNESCO világörökségének része."
"http://hu.dbpedia.org/resource/Capaccio","http://dbpedia.org/ontology/areaCode","0828"
"http://hu.dbpedia.org/resource/Capaccio","http://dbpedia.org/ontology/postalCode","84047"
"http://hu.dbpedia.org/resource/Capaccio","http://dbpedia.org/ontology/frazioni","http://hu.dbpedia.org/resource/Paestum"
"http://hu.dbpedia.org/resource/Capaccio","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Capaccio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capaccio?oldid=23623102&ns=0"
"http://hu.dbpedia.org/resource/Capaccio","http://dbpedia.org/ontology/wikiPageLength",4354
