"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puka-Puka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puka-Puka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puka-Puka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Puka-Puka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puka-Puka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puka-Puka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puka-Puka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Puka-Puka","http://www.w3.org/2000/01/rdf-schema#label","Puka-Puka"
"http://hu.dbpedia.org/resource/Puka-Puka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0566qc"
"http://hu.dbpedia.org/resource/Puka-Puka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Puka-Puka","http://dbpedia.org/ontology/wikiPageID",1005428
"http://hu.dbpedia.org/resource/Puka-Puka","http://dbpedia.org/ontology/wikiPageRevisionID",20388627
"http://hu.dbpedia.org/resource/Puka-Puka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926093601/http:/www.com.univ-mrs.fr/IRD/atollpol/irdpoly/uksalv85.htm"
"http://hu.dbpedia.org/resource/Puka-Puka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Puka-Puka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Puka-Puka","http://xmlns.com/foaf/0.1/name","Puka-Puka"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/kép","Puka Puka.JPG"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/képaláírás","Puka-Puka felülnézetben"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/név","Puka-Puka"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/terület",1
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/térkép","King George Islands 1.png"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/népsűrűség",197
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/koordináták",14
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/legmagasabbPont",0
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/legnagyobbVáros","Te One Mahina"
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/népesség",197
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/lakosságMikor",2002
"http://hu.dbpedia.org/resource/Puka-Puka","http://hu.dbpedia.org/property/legnagyobbVárosLakossága",197
"http://hu.dbpedia.org/resource/Puka-Puka","http://dbpedia.org/ontology/abstract","Puka-Puka egy kis, ellipszis alakú atoll sziget a Dél-Csendes-óceánon. A terület politikailag Francia Polinéziához tartozik. Puka-Puka a Tuamotu-szigetek egyik alcsoportjának, a Csalódás szigetcsoportnak a része. A Csalódás-szigetek a Tuamotu szigetcsoport legészakibb részén található. A Csalódás-szigetek másik két tagja Észak-Tepoto (54 fő, 4km2) és Napuka (257 fő, 1km2). A szigetcsoport legkeletibb szigete Tepoto és a legnyugatibb Puka Puka. A kettő között lévő távolság mintegy 300 km. Ezek a szigetek elég szárazak ahhoz, hogy sűrű népesség élhessen rajtuk. A Puka-Pukához legközelebb lévő atoll, 182 km-re van. Az atoll 6 km hosszú, maximális szélessége 3.3 km. Kis lagúnája erősen iszapos. Az alacsony korallszigetekre jellemzően Puka-Puka száraz, népessége alacsony létszámú. A 2002-es népszámlálás adatai szerint az össznépessége 197 fő volt. Legnagyobb települése , 110 lakossal. A Tuamotu-szigetek többi tagjától eltérően a szigeten beszélnek."
"http://hu.dbpedia.org/resource/Puka-Puka","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Puka-Puka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puka-Puka?oldid=20388627&ns=0"
"http://hu.dbpedia.org/resource/Puka-Puka","http://dbpedia.org/ontology/wikiPageLength",3210
"http://hu.dbpedia.org/resource/Puka-Puka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puka-Puka"
"http://hu.wikipedia.org/wiki/Puka-Puka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puka-Puka"
