"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",674191
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13431312
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_dízelmozdonyok?oldid=13431312&ns=14"
"http://hu.dbpedia.org/resource/ENR_4301_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_dízelmozdonyok"
