"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptyrticus","http://www.w3.org/2000/01/rdf-schema#label","Ptyrticus"
"http://hu.dbpedia.org/resource/Ptyrticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7yg4"
"http://hu.dbpedia.org/resource/Ptyrticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ptyrticus","http://dbpedia.org/ontology/wikiPageID",577494
"http://hu.dbpedia.org/resource/Ptyrticus","http://dbpedia.org/ontology/wikiPageRevisionID",6541983
"http://hu.dbpedia.org/resource/Ptyrticus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ptyrticus_turdinus"
"http://hu.dbpedia.org/resource/Ptyrticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptyrticus?oldid=6541983&ns=0"
"http://hu.dbpedia.org/resource/Ptyrticus","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Ptyrticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptyrticus"
"http://hu.wikipedia.org/wiki/Ptyrticus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptyrticus"
