"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/2000/01/rdf-schema#label","Steponas Darius"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rpy8"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Soldin"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://dbpedia.org/ontology/wikiPageID",975059
"http://hu.dbpedia.org/resource/Steponas_Darius","http://dbpedia.org/ontology/wikiPageRevisionID",23740688
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/kép","S.Darius.jpg"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/képaláírás","Steponas Darius"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/név","Steponas Darius"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/születésiHely","Rubiske"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Litvánia"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/halálDátuma",1933
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/halálHelye","Soldin"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://hu.dbpedia.org/property/halálOka","légi szerencsétlenség"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://dbpedia.org/ontology/abstract","Steponas Darius litván pilóta, aki honfitársával, Stasys Girėnasszal első litvánként repülte át az Atlanti-óceánt. Repülőgépük nem ért célba, 650 kilométerre Kaunastól lezuhant; mindketten szörnyethaltak."
"http://hu.dbpedia.org/resource/Steponas_Darius","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Litvánia"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steponas_Darius?oldid=23740688&ns=0"
"http://hu.dbpedia.org/resource/Steponas_Darius","http://dbpedia.org/ontology/wikiPageLength",4411
"http://hu.dbpedia.org/resource/Steponas_Darius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steponas_Darius"
"http://hu.wikipedia.org/wiki/Steponas_Darius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steponas_Darius"
