"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://www.w3.org/2000/01/rdf-schema#label","Poecilodryas brachyura"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7tyr"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecilodryas"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://dbpedia.org/ontology/wikiPageID",638371
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://dbpedia.org/ontology/wikiPageRevisionID",22730832
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-chinned-robin-poecilodryas-brachyura%7Ctitle="
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Poecilodryas-brachyura%7Ctitle="
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Poecilodryas+brachyura&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/name","Poecilodryas brachyura"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/wikicommonscat","Poecilodryas brachyura"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/wikispecies","Poecilodryas brachyura"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/binomial","Poecilodryas brachyura"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/genus","Poecilodryas"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/species","P. brachyura"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://dbpedia.org/ontology/abstract","A Poecilodryas brachyura a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegelégykapó-félék (Petroicidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poecilodryas_brachyura?oldid=22730832&ns=0"
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Poecilodryas_brachyura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poecilodryas_brachyura"
