"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://www.w3.org/2000/01/rdf-schema#label","Uszty-Ordinszkij"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://dbpedia.org/ontology/wikiPageID",1345107
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22813580
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo_toponims.academic.ru/9997"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/143454%7C"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/ust_ordynskiy"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160105193443/http:/irkipedia.ru/content/ust_ordynskiy"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://xmlns.com/foaf/0.1/name","Uszty-Ordinszkij"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/editor","Je. M. Poszpelov"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/név","Uszty-Ordinszkij"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/title","Geograficseszkije nazvanyija mira: Toponyimicseszkij szlovar"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/143454| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/url","http://geo_toponims.academic.ru/9997"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/helyiNév","Усть-Ордынский, Ордын Адаг"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://hu.dbpedia.org/property/járás","Ehirit-Bulagat"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://dbpedia.org/ontology/abstract","Uszty-Ordinszkij (oroszul: Усть-Ордынский, Ордын Адаг) település Kelet-Szibériában, Oroszország Irkutszki területén, az Ehirit-Bulagat járás székhelye. Az (2008 előtt: az Uszty-ordinszkiji Burját autonóm körzet) közigazgatási központja. Lakossága: 14 891 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszty-Ordinszkij?oldid=22813580&ns=0"
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://dbpedia.org/ontology/wikiPageLength",3582
"http://hu.dbpedia.org/resource/Uszty-Ordinszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszty-Ordinszkij"
"http://hu.wikipedia.org/wiki/Uszty-Ordinszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszty-Ordinszkij"
