"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főtér_(televíziós_sorozat)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Volf-Nagy_Tünde"
"http://hu.dbpedia.org/resource/Főtér_(televíziós_sorozat)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Volf-Nagy_Tünde"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://www.w3.org/2000/01/rdf-schema#label","Volf-Nagy Tünde"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://dbpedia.org/ontology/wikiPageID",1095780
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://dbpedia.org/ontology/wikiPageRevisionID",23337496
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M1"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://dbpedia.org/ontology/abstract","Volf-Nagy Tünde (születési nevén Nagy Tünde; 1968[forrás?] –) magyar televíziós műsorvezető, tartalomfejlesztési szakértő."
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volf-Nagy_Tünde?oldid=23337496&ns=0"
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://dbpedia.org/ontology/wikiPageLength",5656
"http://hu.dbpedia.org/resource/Volf-Nagy_Tünde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volf-Nagy_Tünde"
"http://hu.dbpedia.org/resource/Nagy_Tünde_(műsorvezető)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volf-Nagy_Tünde"
"http://hu.wikipedia.org/wiki/Volf-Nagy_Tünde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volf-Nagy_Tünde"
