"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostol_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Veszelinov_András"
"http://hu.dbpedia.org/resource/Apostol_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Veszelinov_András"
"http://hu.dbpedia.org/resource/Syrius","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Veszelinov_András"
"http://hu.dbpedia.org/resource/Syrius","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Veszelinov_András"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://www.w3.org/2000/01/rdf-schema#label","Veszelinov András"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metro_tagjai"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://dbpedia.org/ontology/wikiPageID",436463
"http://hu.dbpedia.org/resource/Veszelinov_András","http://dbpedia.org/ontology/wikiPageRevisionID",19890726
"http://hu.dbpedia.org/resource/Veszelinov_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://hu.dbpedia.org/property/név","Veszelinov András"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Veszelinov_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Veszelinov_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://dbpedia.org/ontology/abstract","Veszelinov András (Budapest, 1946. július 8. – Budapest, 2007. május 29.) dobos, színművész."
"http://hu.dbpedia.org/resource/Veszelinov_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszelinov_András?oldid=19890726&ns=0"
"http://hu.dbpedia.org/resource/Veszelinov_András","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Veszelinov_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszelinov_András"
"http://hu.wikipedia.org/wiki/Veszelinov_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszelinov_András"
