"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kombinált_fogó","http://www.w3.org/2000/01/rdf-schema#label","Kombinált fogó"
"http://hu.dbpedia.org/resource/Kombinált_fogó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtr5"
"http://hu.dbpedia.org/resource/Kombinált_fogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Kombinált_fogó","http://dbpedia.org/ontology/wikiPageID",645099
"http://hu.dbpedia.org/resource/Kombinált_fogó","http://dbpedia.org/ontology/wikiPageRevisionID",21311574
"http://hu.dbpedia.org/resource/Kombinált_fogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kombinált_fogó","http://dbpedia.org/ontology/abstract","A kombinált fogó egy olyan , mely több szerszám tulajdonságát egyesíti. Drótok megfogásához, elcsípéséhez ill. elvágásához használják. Ahhoz, hogy vágni lehessen vele, a fej belső oldalát egy hasonló éllel látták el, azonban a fej többi részét úgy alakították ki, mintha egy vagy lenne, hogy csavarfejeket is lehessen vele fogni és rögzíteni."
"http://hu.dbpedia.org/resource/Kombinált_fogó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kombinált_fogó?oldid=21311574&ns=0"
"http://hu.dbpedia.org/resource/Kombinált_fogó","http://dbpedia.org/ontology/wikiPageLength",529
"http://hu.dbpedia.org/resource/Kombinált_fogó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kombinált_fogó"
"http://hu.wikipedia.org/wiki/Kombinált_fogó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kombinált_fogó"
