"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bright_Eyes_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Conor_Oberst"
"http://hu.dbpedia.org/resource/Bright_Eyes_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Conor_Oberst"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://www.w3.org/2000/01/rdf-schema#label","Conor Oberst"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-tagok"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageID",1495627
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageRevisionID",23911187
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conoroberst.com/salutations/"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214145201/http:/www.omahacityweekly.com/article.php%3Fid=4286"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/299609/Conor+Oberst/chart%3Ff=1071"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/artists/conor-oberst"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stereogum.com/1840537/conor-oberst-hospitalized-desaparecidos-cancel-tour/news/"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","http://dutchcharts.nl/search.asp%3Fsearch=conor+oberst&cat=a"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","http://cwas.hinah.com/interview/%3Fid=30"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/299609/Conor+Oberst/chart%3Ff=305"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/299609/Conor+Oberst/chart%3Ff=408"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omaha.com/go/review-conor-oberst-opened-bar-is-a-smart-stylish-dundee/article_ac569b08-aba6-5c4c-9f01-b5f161459766.html"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startribune.com/indie-rock-s-conor-oberst-still-bright-at-400-bar/12926476/"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stereogum.com/661381/progress-report-conor-oberst/franchises/progress-report/"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialcharts.com/artist/5112/conor-oberst/"
"http://hu.dbpedia.org/resource/Conor_Oberst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=4285614"
