"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/A_róka_és_a_kutya_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling:_A_szárnyak_titka","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling:_A_szárnyak_titka","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_és_a_kalóztündér","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_és_a_kalóztündér","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_verseny","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_verseny","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_és_az_elveszett_kincs","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_és_az_elveszett_kincs","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Hamupipőke_3._–_Elvarázsolt_múlt","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Hamupipőke_3._–_Elvarázsolt_múlt","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Hogyan_rohanj_a_veszTEDbe","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Hogyan_rohanj_a_veszTEDbe","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Lilo_és_Stitch_2._–_Csillagkutyabaj","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Lépéskényszer","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Lépéskényszer","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Micimackó_és_a_Zelefánt","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Mulan_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Mulan_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Tudom,_ki_ölt_meg","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Tudom,_ki_ölt_meg","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joel_McNeely"
