"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFosSpeed","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_Server_2003"
"http://hu.dbpedia.org/resource/Windows_Media_Player","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_Server_2003"
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://www.w3.org/2000/01/rdf-schema#label","Windows Server 2003"
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dj_j"
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://dbpedia.org/ontology/wikiPageID",9976
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://dbpedia.org/ontology/wikiPageRevisionID",20528702
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.technet.com/b/mrsnrub/archive/2009/08/04/windows-nt-history.aspx"
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidebookgallery.org/screenshots/winserv2003web"
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://technet.microsoft.com/en-us/library/cc783127%28v=ws.10%29"
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://technet.microsoft.com/en-us/library/cc785920%28v=ws.10%29"
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://technet.microsoft.com/en-us/library/cc739866%28v=ws.10%29"
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://technet.microsoft.com/en-us/library/cc738496%28v=ws.10%29"
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windows_Server_2003","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Microsoft_Windows_története"
