"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://www.w3.org/2000/01/rdf-schema#label","(5559) 1990 MV"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlblt"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://dbpedia.org/ontology/wikiPageID",569656
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://dbpedia.org/ontology/wikiPageRevisionID",18228593
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/altNevek",1942
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/aphélium",439219303
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/excentricitás",0.232
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/felszállóCsomó",92.453
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/félNagytengely",356632138
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/inklináció",11.329
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/közepesAnomália",114.327
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/név","1990.0"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/perihélium",274044973
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/perihéliumSzöge",177.556
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/periódus",1344.44
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://dbpedia.org/ontology/abstract","Az (5559) 1990 MV a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1990. június 27-én."
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5559)_1990_MV?oldid=18228593&ns=0"
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/(5559)_1990_MV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5559)_1990_MV"
"http://hu.wikipedia.org/wiki/(5559)_1990_MV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5559)_1990_MV"
