"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztboltozat","http://www.w3.org/2000/01/rdf-schema#label","Keresztboltozat"
"http://hu.dbpedia.org/resource/Keresztboltozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tfcm"
"http://hu.dbpedia.org/resource/Keresztboltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Keresztboltozat","http://dbpedia.org/ontology/wikiPageID",210711
"http://hu.dbpedia.org/resource/Keresztboltozat","http://dbpedia.org/ontology/wikiPageRevisionID",21194020
"http://hu.dbpedia.org/resource/Keresztboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02928/02928.pdf"
"http://hu.dbpedia.org/resource/Keresztboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921040414/http:/w3.eszk.bme.hu/ESZK_archivum/HU/szervezeti_egysegek/tanszekek/Epszerk/tantargyak/epuletszerkezettan_2/Boltozatok_20051025.pdf"
"http://hu.dbpedia.org/resource/Keresztboltozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Keresztboltozat","http://dbpedia.org/ontology/abstract","A keresztboltozat két, elvileg egyforma, egymást azonos szögben metsző dongaboltozat áthatásából keletkező, négy boltsüvegből álló, négy sarkán támaszkodó, nyitott boltozat."
"http://hu.dbpedia.org/resource/Keresztboltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztboltozat?oldid=21194020&ns=0"
"http://hu.dbpedia.org/resource/Keresztboltozat","http://dbpedia.org/ontology/wikiPageLength",2553
"http://hu.dbpedia.org/resource/Keresztboltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztboltozat"
"http://hu.wikipedia.org/wiki/Keresztboltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztboltozat"
