"subject","predicate","object"
"http://hu.dbpedia.org/resource/HP_Deskjet","http://www.w3.org/2000/01/rdf-schema#label","HP Deskjet"
"http://hu.dbpedia.org/resource/HP_Deskjet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035x5f"
"http://hu.dbpedia.org/resource/HP_Deskjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP_Deskjet","http://dbpedia.org/ontology/wikiPageID",962789
"http://hu.dbpedia.org/resource/HP_Deskjet","http://dbpedia.org/ontology/wikiPageRevisionID",22149333
"http://hu.dbpedia.org/resource/HP_Deskjet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hp.com/hpinfo/newsroom/press_kits/2008/deskjet20/"
"http://hu.dbpedia.org/resource/HP_Deskjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HP_Deskjet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HP_Deskjet","http://dbpedia.org/ontology/abstract","A Deskjet egy a Hewlett-Packard által gyártott .Ezek a nyomtatók egy tartományba tartoznak, melyek a kis házi nyomtatóktól egészen a nagy ipari nyomtató modellekig tart, habár a legnagyobb modellek ebben a tartományban általában DesignJet néven futnak. A Macintosh kompatibilis ekvivalense Deskwriter brand néven futott, amely az Apple -ével vetélkedett."
"http://hu.dbpedia.org/resource/HP_Deskjet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HP_Deskjet?oldid=22149333&ns=0"
"http://hu.dbpedia.org/resource/HP_Deskjet","http://dbpedia.org/ontology/wikiPageLength",879
"http://hu.dbpedia.org/resource/HP_Deskjet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HP_Deskjet"
"http://hu.wikipedia.org/wiki/HP_Deskjet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HP_Deskjet"
