"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://www.w3.org/2000/01/rdf-schema#label","Gare de Voutenay"
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://dbpedia.org/ontology/wikiPageID",1169873
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://dbpedia.org/ontology/wikiPageRevisionID",22150335
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://hu.dbpedia.org/property/név","Gare de Voutenay"
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://dbpedia.org/ontology/abstract","Gare de Voutenay vasútállomás Franciaországban, Voutenay-sur-Cure településen."
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Voutenay?oldid=22150335&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/Gare_de_Voutenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Voutenay"
"http://hu.wikipedia.org/wiki/Gare_de_Voutenay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Voutenay"
